﻿ROSTER FOR EARLY VOTING BY MAIL,,,,,,,,,,,,,,
"For the General Municipal Election to be held on May 1, 2021",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Date Ballot Rec'd,Precinct Number,Name of Voter,Address,City,State,Zip,VUID Number,,,,,,,
4/20/2021,6,"Rodriguez, Maricela A.",100 W. Moore Road Lot 15,Pharr,TX,78577,1053138461,,,,,,,
4/12/2021,6,"Stanley, Edward E",100 W. Moore Road Lot 2,Pharr,TX,78577,2143534517,,,,,,,
4/21/2021,6,"Villarreal, Hector J.",100 W. Moore Rd. Lot 70,Pharr,TX,78577,1053201263,,,,,,,
3/30/2021,6,"Yardley, Phyllis M.",100 W. Moore Road Unit 74,Pharr,TX,78577,413732,,,,,,,
3/22/2021,6,"Anley, David H",1402 S. Cage Blvd. #94,Pharr,TX,78577,1055169144,,,,,,,
3/22/2021,6,"Anley, Lillian M.",1402 S. Cage Blvd. #94,Pharr,TX,78577,1055170143,,,,,,,
3/22/2021,6,"Mager, Lucille E.",1301 W. Ridge Rd. Apt. 111,Pharr,TX,78577,1053936875,,,,,,,
4/20/2021,6,"Rodriguez, Maria A.",2600 S. Fabian,Pharr,TX,78577,2157971234,,,,,,,
3/25/2021,6,"Sanchez Betancourt, Rodolfo",3803 S. Radisson Ave. Apt. 2,Pharr,TX,78577,2145777309,,,,,,,
3/26/2021,6,"Smith, Rose Sharron",100 W. Moore Rd. #24,Pharr,TX,78577,2139605962,,,,,,,
4/22/2021,6,"Villarreal, Maria Ilma",3100 S. Flag St.,Pharr,TX,78577,1054818530,,,,,,,
4/22/2021,6,"Villarreal, Oscar Jr.",3100 S. Flag St.,Pharr,TX,78577,1055308945,,,,,,,
4/27/2021,6,"Voorhies, Yolanda",1403 Calle Espana,Pharr,TX,78577,1054899563,,,,,,,
4/16/2021,25,"Aranda, Antonio Florido",1316 E. Med Cap Dr.,Pharr,TX,78577,1055397397,,,,,,,
4/16/2021,25,"Ayala, Conrado G.",509 Melanie Dr.,Pharr,TX,78577,2158876385,,,,,,,
4/28/2021,25,"Barrientos, Jesus",611 New Orleans Cir.,Pharr,TX,78577,2131079502,,,,,,,
4/15/2021,25,"Baskett, Georgia F.",301 E. Hall Acres Rd. Trlr. 602,Pharr,TX,78577,1054584971,,,,,,,
4/15/2021,25,"Baskett, Jack L.",301 E. Hall Acres Rd. Trlr. 602,Pharr,TX,78577,1054584985,,,,,,,
4/21/2021,25,"Bishop, Merle Moses",2800 Ashley dr.,Pharr,TX,78577,1054887925,,,,,,,
4/26/2021,25,"Buentello, Oscar",1312 Cantera Rd.,Pharr,TX,78577,1053558717,,,,,,,
4/20/2021,25,"Campos, Raul",3003  Rhett Dr.,Pharr,TX,78577,1053936658,,,,,,,
3/29/2021,25,"Cardenas, Alfonso",1308 S. Juniper St.,Pharr,TX,78577,1053397655,,,,,,,
3/29/2021,25,"Cardenas, Mary Lou",1308 S. Juniper St.,Pharr,TX,78577,1053612119,,,,,,,
4/12/2021,25,"Davis, Karen S.",301 E. Hall Acres Rd. Trlr. 507,Pharr,TX,78577,1170447527,,,,,,,
4/12/2021,25,"Davis, Bryon E.",301 E. Hall Acres Rd. Trlr. 507,Pharr,TX,78577,1169301537,,,,,,,
4/15/2021,25,"De la Cerda, Juanita M.",700 Granite Rd.,Pharr,TX,78577,1053287169,,,,,,,
4/6/2021,25,"Fernandez, Guadalupe",318 Ashley Way,Pharr,TX,78577,2125851289,,,,,,,
4/6/2021,25,"Fernandez, Hiram",318 Ashley Way,Pharr,TX,78577,2125851270,,,,,,,
4/6/2021,25,"Flores, Dominga",1302 S. Linden St.,Pharr,TX,78577,1054293885,,,,,,,
4/22/2021,25,"Garza, Roberto M.",1314 Cynthia Ln,Pharr,TX,78577,1055504519,,,,,,,
4/6/2021,25,"Hahn, Diane J.",301 E. Hall Acres Rd. Trlr 643,Pharr,TX,78577,1173665634,,,,,,,
4/6/2021,25,"Hahn, Robert S.",301 E. Hall Acres Rd. Trlr 643,Pharr,TX,78577,1173665647,,,,,,,
4/22/2021,25,"Hernandez, Irismelda",1314 Cynthia Ln,Pharr,TX,78577,1053179210,,,,,,,
4/5/2021,25,"Hicks, Mary E.",301 E. Hall Acres Rd. #746,Pharr,TX,78577,1055118884,,,,,,,
4/15/2021,25,"Hopkins, Maria A.",1301 S. Ironwood St.,Pharr,TX,78577,1055612061,,,,,,,
4/22/2021,25,"Lascari, Elizabeth",1401 S. Cage Blvd. Unit 29,Pharr,TX,78577,1054877762,,,,,,,
4/20/2021,25,"Leal, Sara A. Madrigal",1304 S. Ironwood,Pharr,TX,78577,1053147684,,,,,,,
4/27/2021,25,"Martinez, Alma",747 Scarlet Dr.,Pharr,TX,78577,2122587094,,,,,,,
4/27/2021,25,"Medrano, Alejandro",1304 Cynthia Ln,Pharr,TX,78577,1053442894,,,,,,,
4/26/2021,25,"Mireles, Jesus J.",2810 Montgomery Dr.,Pharr,TX,78577,1146112252,,,,,,,
4/15/2021,25,"Wilkes, Sharon B.",301 E. Hall Acres Rd. #662,Pharr,TX,78577,1053258361,,,,,,,
3/31/2021,25,"Cantu, Carlos A.",1304 Marble Road,Pharr,TX,78577,1053325334,,,,,,,
3/31/2021,25,"Cantu, Ercilia F.",1304 Marble Road,Pharr,TX,78577,1055245596,,,,,,,
4/5/2021,25,"James, Marilynn J.",1401 S. Cage Blvd. Unit 463,Pharr,TX,78577,1054590083,,,,,,,
4/5/2021,25,"James, Richard C.",1401 S. Cage Blvd. Unit 463,Pharr,TX,78577,1052859135,,,,,,,
4/23/2021,25,"Whitney, Patricia",301 E. Hall Acres Rd. Trlr. 560,Pharr,TX,78577,1054802968,,,,,,,
4/15/2021,25,"Whitted, Alan L.",301 E. Hall Acres Rd. Trlr. 746,Pharr,TX,78577,1168928014,,,,,,,
4/15/2021,25,"Wilkes, Drue D.","301 E. Hall Acres Rd., #662",Pharr,TX,78577,1053720759,,,,,,,
4/16/2021,25,"Yamallel, Aurora",509 Melanie Dr.,Pharr,TX,78577,2159006427,,,,,,,
4/15/2021,25,"Zuniga, Reynaldo",1300 S. Birch St.,Pharr,TX,78577,1053446837,,,,,,,
4/15/2021,25,"Zuniga, Rosa E.",1300 S. Birch St.,Pharr,TX,78577,1053446844,,,,,,,
3/22/2021,35,"Rodriguez, Maria Luisa",109 W. Lauck Ave.,Pharr,TX,78577,1053392467,,,,,,,
4/20/2021,35,"Alanis, Santiago",402 W. Jackson Ave.,Pharr,TX,78577,1054430755,,,,,,,
4/20/2021,35,"Alanis, Azeneth",402 W. Jackson Ave.,Pharr,TX,78577,1054430740,,,,,,,
4/26/2021,35,"Avila, Irene",501 W. Cherokee Ave.,Pharr,TX,78577,1055436653,,,,,,,
4/28/2021,35,"Briones, Armando R.",702 W. Cherokee Ave.,Pharr,TX,78577,1055522043,,,,,,,
4/21/2021,35,"Brown, Rebecca D.",1000 W. Kelly Ave.,Pharr,TX,78577,1053528687,,,,,,,
4/6/2021,35,"Cano, Armando",313 W. Clark Ave.,Pharr,TX,78577,1053785691,,,,,,,
4/20/2021,35,"Castro, Raul",1009 W. Caffery Ave. Apt. 2,Pharr,TX,78577,1054259151,,,,,,,
4/28/2021,35,"Carranza, Eliza",1103 S. Sugar Rd.,Pharr,TX,78577,1053553187,,,,,,,
4/15/2021,35,"Carranza, Mercedes",1204 S. Aster St.,Pharr,TX,78577,1054019663,,,,,,,
4/28/2021,35,"Carranza, Petra",1103 S. Sugar Rd.,Pharr,TX,78577,1053553230,,,,,,,
4/28/2021,35,"Carranza, Olivia",1103 S. Sugar Rd.,Pharr,TX,78577,1053553224,,,,,,,
4/22/2021,35,"Chavarria, Amado",301 S. Palm Dr. Apt. 3/PO Box 72,Pharr,TX,78577,1054863826,,,,,,,
4/22/2021,35,"Chavarria, Enriqueta",301 S. Palm Dr. Apt. 3/PO Box 72,Pharr,TX,78577,1054233260,,,,,,,
4/22/2021,35,"Dorado, Bertha",111 W Daffodil Ave,Pharr,TX,78577,1054277910,,,,,,,
4/22/2021,35,"Dorado Gomez, Luis Manuel",111 W Daffodil Ave,Pharr,TX,78577,2153508346,,,,,,,
4/21/2021,35,"Garcia, Antonia S.",306 W. Hawk,Pharr,TX,78577,1055249222,,,,,,,
4/20/2021,35,"Gonzalez, Jesus S.",216 W. State Ave.,Pharr,TX,78577,1053618094,,,,,,,
4/21/2021,35,"Guerrero, Jose E.",512 W Hawk,Pharr,TX,78577,1053935458,,,,,,,
3/30/2021,35,"Hernandez, Augustin",219 W. Juarez,Pharr,TX,78577,1053133475,,,,,,,
4/23/2021,35,"Martinez, Rosalva",1220 S. Aster St.,Pharr,TX,78577,1054509158,,,,,,,
4/20/2021,35,"Munoz, Maria D.",517 W. Cherokee Ave.,Pharr,TX,78577,1053303704,,,,,,,
4/20/2021,35,"Munoz, Baldemar",517 W. Cherokee Ave.,Pharr,TX,78577,1054345308,,,,,,, 
4/20/2021,35,"Palacios, Leopoldo Jr.",900 S. Flag,Pharr,TX,78577,1042285090,,,,,,,
4/15/2021,35,"Pena, Agustin",703 W. Jones Ave.,Pharr,TX,78577,1053920232,,,,,,,
3/25/2021,35,"Pena, Rosa M.",703 W. Jones Ave.,Pharr,TX,78577,1053536758,,,,,,,
4/15/2021,35,"Pena, Rosalinda R.",111 N. Sugar Rd. Lot C5,Pharr,TX,78577,1055083251,,,,,,,
4/20/2021,35,"Peralez, Irma C.",1015 W. Sam Houston Blvd. Lot 21,Pharr,TX,78577,2140939949,,,,,,,
4/20/2021,35,"Peralez, Rodolfo",1015 W. Sam Houston Blvd. Lot 21,Pharr,TX,78577,2140940056,,,,,,,
4/12/2021,35,"Perez, Elvira M.",901 W. Sam Houston Blvd. Apt. 85,Pharr,TX,78577,1054914793,,,,,,,
4/20/2021,35,"Rivera, Juana C.",326 W. Kelly Ave.,Pharr,TX,78577,1054162947,,,,,,,
4/20/2021,35,"Rivera, Mercedes",215 W. Hawk,Pharr,TX,78577,1053357997,,,,,,,
3/22/2021,35,"Rodriguez Jr., Onofre",109 W. Lauck Ave.,Pharr,TX,78577,1054265631,,,,,,,
4/20/2021,35,"Rodriguez, Rogelio",630 W. Kelly Ave.,Pharr,TX,78577,1055291093,,,,,,,
4/26/2021,35,"Rosales, Ruben Z.",510 W. Hawk,Pharr,TX,78577,1055418960,,,,,,,
4/20/2021,35,"Tagle, Maria A.",725 W. Cherokee Ave.,Pharr,TX,78577,1053465515,,,,,,,
3/24/2021,35,"Villarreal Jr., Gamaliel",503 N. Gay Dr.,Pharr,TX,78577,1053616747,,,,,,,
3/22/2021,35,"Guerra, Jose G.",225 West Hawk,Pharr,TX,78577,1146362845,,,,,,,
3/24/2021,35,"Villarreal, Maria G.",503 N. Gay Dr.,Pharr,TX,78577,1053201259,,,,,,,
4/15/2021,35,"Welch, Edilia S.",1015 W. Sam Houston Blvd. Trlr. 149,Pharr,TX,78577,1156489564,,,,,,,
4/12/2021,35,"Mendez, Raquel",530 W. Gore Ave.,Pharr,TX,78577,1053799381,,,,,,,
3/25/2021,35,"Calzada, Alicia",213 W. Gore Ave.,Pharr,TX,78577,1053608581,,,,,,,
4/20/2021,35,"Rodriguez, Evangelina R.",630 W. Kelly Ave.,Pharr,TX,78577,1053543347,,,,,,,
4/20/2021,35,"Rodriguez, Guadalupe G.",413 W. Kelly,Pharr,TX,78577,1053666336,,,,,,,
4/20/2021,35,"Rodriguez, Oscar",413 W. Kelly,Pharr,TX,78577,1053624839,,,,,,,
4/20/2021,35,"Garcia, Maria G.",1015 W. Sam Houston Blvd. Trlr. 66,Pharr,TX,78577,2127468192,,,,,,,
3/25/2021,35,"Guerra, Maria de Lourdes",225 W. Hawk,Pharr,TX,78577,1052926246,,,,,,,
4/15/2021,36,"Arizmendez, Abigail C.",1013 S. Richmond Dr.,Pharr,TX,78577,1055153756,,,,,,,
4/20/2021,36,"Bazan, Merceditas L.",1100 S. Ironwood St.,Pharr,TX,78577,1053232302,,,,,,,
4/20/2021,36,"Bazan, Santiago",1100 S. Ironwood St.,Pharr,TX,78577,1053158603,,,,,,,
4/22/2021,36,"Cadriel, Feliciana",826 S. Juniper St.,Pharr,TX,78577,1054078396,,,,,,,
4/22/2021,36,"Cadriel, Manuel",826 S. Juniper St.,Pharr,TX,78577,1055436454,,,,,,,
4/22/2021,36,"Cadriel, Nydia L.",826 S. Juniper St.,Pharr,TX,78577,1054078365,,,,,,,
4/15/2021,36,"Castaneda, Filomeno",1213 E. Jackson Ave.,Pharr,TX,78577,1054184369,,,,,,,
4/15/2021,36,"Castaneda, Shonie",1213 E. Jackson Ave.,Pharr,TX,78577,1053564115,,,,,,,
4/20/2021,36,"Chavira, Jesus",812 E. Juarez Ave,Pharr,TX,78577,1177063351,,,,,,,
4/20/2021,36,"Chavira, Maria T.",812 E. Juarez Ave,Pharr,TX,78577,1154050102,,,,,,,
4/23/2021,36,"De la Cerda, Reynaldo",609 E. Lucas Ave.,Pharr,TX,78577,1054170421,,,,,,,
4/23/2021,36,"De la Cerda, Manuela G.",609 E. Lucas Ave.,Pharr,TX,78577,1053709240,,,,,,,
4/21/2021,36,"Flores, Esperanza M.",1218 S. Gumwood St.,Pharr,TX,78577,1053925608,,,,,,,
4/26/2021,36,"Garza, Heraclio",305 N. Fir St.,Pharr,TX,78577,1054528241,,,,,,,
4/26/2021,36,"Garza, Maria Raquel",305 N. Fir St.,Pharr,TX,78577,1054718348,,,,,,,
4/21/2021,36,"Garza, Maria R.",1213 E. Pine Ave,Pharr,TX,78577,1053256893,,,,,,,
4/15/2021,36,"Gonzalez, Inocencia",1309 E. Hawk Ave.,Pharr,TX,78577,1053944670,,,,,,,
4/27/2021,36,"Gonzalez, Raul P.",1316 E Daffodil St.,Pharr,TX,78577,1053585232,,,,,,,
4/22/2021,36,"Ibanez, Matilde O.",406 S. Ironwood St.,Pharr,TX,78577,1053408313,,,,,,,
4/22/2021,36,"Ibanez, Rogelio",406 S. Ironwood St.,Pharr,TX,78577,1053872258,,,,,,,
3/26/2021,36,"Longoria, Dionicio",808 E. Sanchez St.,Pharr,TX,78577,1054061011,,,,,,,
4/20/2021,36,"Longoria, Gilberto L.",321 E. Kelly Ave.,Pharr,TX,78577,1055330345,,,,,,,
4/20/2021,36,"Lopez, Benito",1212 E. Daffodil St.,Pharr,TX,78577,1053389959,,,,,,,
4/20/2021,36,"Lopez, Sonya F.",1212 E. Daffodil St.,Pharr,TX,78577,1055507531,,,,,,,
4/21/2021,36,"Perez, Geraldina",1201 E. Pecan Ave.,Pharr,TX,78577,1053818487,,,,,,,
4/21/2021,36,"Perez, Manuel N.",1201 E. Pecan Ave.,Pharr,TX,78577,1053541058,,,,,,,
4/21/2021,36,"Martinez, Doralia M.",600 S. Dogwood St.,Pharr,TX,78577,1053781944,,,,,,,
4/27/2021,36,"Reyes, Alfredo",1310 E. Helmer St.,Pharr,TX,78577,1149100588,,,,,,,
4/27/2021,36,"Reyes, Francisca",1310 E. Helmer St.,Pharr,TX,78577,1157856059,,,,,,,
4/28/2021,36,"Rivera, Delia H.",809 E. Tarrant,Pharr,TX,78577,1053536683,,,,,,,
4/26/2021,36,"Rocha, Leonel",1001 S. Huisache,Pharr,TX,78577,1055506118,,,,,,,
4/26/2021,36,"Romero Rocha, Raquel",1001 S. Huisache,Pharr,TX,78577,1053391869,,,,,,,
3/23/2021,36,"Rodriguez, Dolores F.",1204 S. Danner Rd.,Pharr,TX,78577,1053285895,,,,,,,
4/26/2021,36,"Rosales, Francisco",229 E. Kelly,Pharr,TX,78577,1053491039,,,,,,,
4/27/2021,36,"Salinas, Maria C.",202 Caffery Ave.,Pharr,TX,78577,1054711700,,,,,,,
4/22/2021,36,"Salinas, Orfelinda",702 E. Helmer St.,Pharr,TX,78577,1055590265,,,,,,,
4/16/2021,36,"Sandoval, Miguel",704 E. Sam Houston Blvd.,Pharr,TX,78577,1053157531,,,,,,,
4/27/2021,36,"Torres, Adelaida",1202 S. Danner Rd.,Pharr,TX,78577,1053233057,,,,,,,
4/27/2021,36,"Torres, Samuel",1202 S. Danner Rd.,Pharr,TX,78577,1054353844,,,,,,,
4/20/2021,36,"Zamarripa, Teresa",114 E. Bell Ave.,Pharr,TX,78577,1053657827,,,,,,,
3/22/2021,36,"Fuentes, Roberto B.",1301 E. Pine Ave.,Pharr,TX,78577,1055287653,,,,,,,
3/22/2021,36,"Fuentes, Juanita O.",1301 E. Pine Ave.,Pharr,TX,78577,1053744509,,,,,,,
4/15/2021,36,"Gessner, Anna L.",1300 E. Colony Dr.,Pharr,TX,78577,1053003402,,,,,,,
4/16/2021,36,"Gomez, Raquel P.",1210 E. Juarez Ave.,Pharr,TX,78577,1053716475,,,,,,,
4/26/2021,36,"Guerra, Maria del Rosario",113 N. Ebony ,Pharr,TX,78577,1055446970,,,,,,,
4/12/2021,36,"Longoria, Nora V.",321 E. Kelly Ave.,Pharr,TX,78577,1053375822,,,,,,,
3/22/2021,36,"Medina, Maria T.",333 E. Sam Houston Blvd.,Pharr,TX,78577,1055092670,,,,,,,
3/22/2021,36,"Palomares, San Juanita",1022 E. Evans Ave.,Pharr,TX,78577,1055286820,,,,,,,
3/22/2021,36,"Medina, Marco A.",333 E. Sam Houston Blvd.,Pharr,TX,78577,1053337814,,,,,,,
4/12/2021,36,"Rodriguez, Benito",602 E. Bell Ave.,Pharr,TX,78577,1054074659,,,,,,,
3/24/2021,36,"Romayor, Niceforo",316 E. Clark,Pharr,TX,78577,1177097683,,,,,,,
3/24/2021,36,"Lozano, Elda",316 E. Clark,Pharr,TX,78577,1053054027,,,,,,,
3/31/2021,36,"Vecchio, Ercilia G.",416 N. Cage Blvd.,Pharr,TX,78577,1053222807,,,,,,,
3/31/2021,36,"Vecchio, Leonel R.",416 N. Cage Blvd.,Pharr,TX,78577,1053437777,,,,,,,
4/27/2021,36,"Galaviz, Leonel",809 East Daffodil St.,Pharr,TX,78577,1055465488,,,,,,,
3/29/2021,36,"Salinas, Jesusa",410 E. Jones Ave.,Pharr,TX,78577,1053603074,,,,,,,
4/28/2021,36,"Ureste, Yolanda",1306 E. Jones,Pharr,TX,78577,1053513233,,,,,,,
4/8/2021,36,"Valdez, Joe L.",1316 E. Maurer,Pharr,TX,78577,1053224712,,,,,,,
4/20/2021,36,"Vela, Emilio",226 E. Jones,Pharr,TX,78577,1053743585,,,,,,,
4/20/2021,36,"Vela, Janice M",226 E. Jones,Pharr,TX,78577,1053743571,,,,,,,
4/20/2021,36,"Velasquez, Maria Cruz",1308 E. Juarez,Pharr,TX,78577,1053149607,,,,,,,
4/6/2021,36,"Anders, Yolanda R",422 E. Caffery,Pharr,TX,78577,1053317401,,,,,,,
4/27/2021,36,"Ybarra Rocha, Margarita",607 S. Cypress,Pharr,TX,78577,1055520198,,,,,,,
4/15/2021,36,"Zuniga, Rebecca A.",915 E. Lucas Ave.,Pharr,TX,78577,1054061302,,,,,,,
3/25/2021,60,"Beem, Bruce E.",101 E. Sioux Rd. Unit 1148,Pharr,TX,78577,2128297043,,,,,,,
3/25/2021,60,"Beem, Linda R.",101 E. Sioux Rd. Unit 1148,Pharr,TX,78577,2128297275,,,,,,,
4/6/2021,60,"Bullington, Marilyn D.",101 E. Sioux Rd. Unit 1016,Pharr,TX,78577,2136937894,,,,,,,
4/6/2021,60,"Bullington, Thomas C.",101 E. Sioux Rd. Unit 1016,Pharr,TX,78577,2136937915,,,,,,,
4/20/2021,60,"Bromley, Joyce C.",101 E. Sioux Rd. Unit 1577,Pharr,TX,78577,2003052477,,,,,,,
4/26/2021,60,"Cortez, Isabel G.",3509 N. Tequila Dr.,Pharr,TX,78577,1053301819,,,,,,,
3/29/2021,60,"Janis, Vera C.",101 E. Sioux Rd. Unit 1266,Pharr,TX,78577,1055475382,,,,,,,
4/15/2021,60,"Martinez, Jose L. Jr.",6003 N. Nuevo Amanecer Dr.,Pharr,TX,78577,1053770408,,,,,,,
4/15/2021,60,"Martinez, Pauline K.",6003 N. Nuevo Amanecer Dr.,Pharr,TX,78577,1053770393,,,,,,,
4/8/2021,60,"Munoz, Pedro R.",4202 Laguna Vista St.,Pharr,TX,78577,2144898570,,,,,,,
4/12/2021,60,"Radtke, Kathleen S.",101 E. Sioux Rd. Unit 1009,Pharr,TX,78577,1220456124,,,,,,,
4/16/2021,60,"Ridlon, Jacqueline F.",101 E. Sioux Rd. Unit 1775,Pharr,TX,78577,2153218153,,,,,,,
4/15/2021,60,"Salazar, Ramon H.",1103 E. Bob Pool Ave.,Pharr,TX,78577,1054807802,,,,,,,
4/20/2021,60,"Serna, Erasmo C. II",3400 N. Ron Dr.,Pharr,TX,78577,1053651761,,,,,,,
4/20/2021,60,"Trevino, Anselmo",1003 E. Rio Vista Ave.,Pharr,TX,78577,1054001718,,,,,,,
4/20/2021,60,"Trevino, Rosa M.",1003 E. Rio Vista Ave.,Pharr,TX,78577,1054001725,,,,,,,
4/6/2021,61,"Alejandro, Joel",2721 Larkspur Ln.,Pharr,TX,78577,1054434720,,,,,,,
4/20/2021,61,"Alcazar, Maria M.",909 W. Bowe St.,Pharr,TX,78577,1054989433,,,,,,,
4/16/2021,61,"Cortez, Antonio",915 W. Lee St.,Pharr,TX,78577,1160888582,,,,,,,
4/16/2021,61,"Cortez, Irene",915 W. Lee St.,Pharr,TX,78577,1053278488,,,,,,,
4/28/2021,61,"George, Hermelinda",701 N. Flag St. Apt. 306,Pharr,TX,78577,1055129070,,,,,,,
3/30/2021,61,"Suarez, Francisca",514 North Iris Street,Pharr,TX,78577,1055325159,,,,,,,
4/26/2021,61,"Trevino, Consuelo",819 W. Bowe,Pharr,TX,78577,1053944063,,,,,,,
4/26/2021,61,"Trevino, Luis Jr.",819 W. Bowe,Pharr,TX,78577,1055073722,,,,,,,
3/24/2021,61,"Monsivais, Hector Manuel",810 Cactus Trail,Pharr,TX,78577,2164238783,,,,,,,
3/29/2021,61,"Vasquez, Juana",707 W. Egly,Pharr,TX,78577,1053148625,,,,,,,
4/23/2021,61,"Garcia Espinoza, Homero C.",910 Tulip Dr.,Pharr,TX,78577,2141935687,,,,,,,
4/27/2021,61,"Garcia, Antonio ",715 W. Egly Ave.,Pharr,TX,78577,1053528821,,,,,,,
4/27/2021,61,"Garcia, Rosa",715 W. Egly Ave.,Pharr,TX,78577,1053961485,,,,,,,
4/20/2021,61,"Gonzalez, Elvira",507 N. Dahlia,Pharr,TX,78577,1053491485,,,,,,,
4/21/2021,61,"Guajardo, Eliseo Jr.",1004 W. Toffee Dr.,Pharr,TX,78577,1053661117,,,,,,,
4/21/2021,61,"Guajardo, Mireya H.",1004 W. Toffee Dr.,Pharr,TX,78577,1053695187,,,,,,,
4/20/2021,61,"Guerra, Lilla M.",223 W. Eller Ave.,Pharr,TX,78577,1053238244,,,,,,,
4/23/2021,61,"Guzman, Petra",808 W. Warren,Pharr,TX,78577,1053631007,,,,,,,
3/26/2021,61,"Villarreal, Margarita",315 W. Polk,Pharr,TX,78577,1053352816,,,,,,,
3/29/2021,61,"Perez, Jesus",701 N. Flag St. Apt. 307,Pharr,TX,78577,1054961328,,,,,,,
4/6/2021,115,"Calvillo, Jose",425 E. Wright Ave.,Pharr,TX,78577,1053252499,,,,,,,
4/27/2021,115,"De Leon, Manuel Jr.",1301 E. Kathy St.,Pharr,TX,78577,1053333586,,,,,,,
4/22/2021,115,"Fonseca, Jose",210 E. Garcia St.,Pharr,TX,78577,1053452007,,,,,,,
4/21/2021,115,"Garza, Martha I",912 E. Bagwell St.,Pharr,TX,78577,1055413535,,,,,,,
4/15/2021,115,"Gutierrez, Bertha P.",1701 N. Date St.,Pharr,TX,78577,1054942355,,,,,,,
3/25/2021,115,"Hernandez, Eusebio",222 E. Butler,Pharr,TX,78577,1053137112,,, ,,,,
4/21/2021,115,"Jimenez, Bertha Rosa",1012 N. Athol,Pharr,TX,78577,1053576896,,,,,,,
4/20/2021,115,"Lopez, Carolina P.",914 N. Cypress St.,Pharr,TX,78577,1055542887,,,,,,,
4/20/2021,115,"Lopez, Ruben",914 N. Cypress St.,Pharr,TX,78577,1053936457,,,,,,,
