﻿ROSTER FOR EARLY VOTING BY MAIL,,,,,,,,
"For the General Municipal Election to be held on May 1, 2021",,,,,,,,
,,,,,,,,
Date Ballot Rec'd,Precinct Number,Name of Voter,Address,VUID Number,,,,
3/26/2021,6,"Smith, Rose Sharron",100 W. Moore Rd. #24,2139605962,,,,
4/22/2021,6,"Villarreal, Maria Ilma",3100 S. Flag St.,1054818530,,,,
4/22/2021,6,"Villarreal, Oscar Jr.",3100 S. Flag St.,1055308945,,,,
4/16/2021,25,"Aranda, Antonio Florido",1316 E. Med Cap Dr.,1055397397,,,,
4/16/2021,25,"Ayala, Conrado G.",509 Melanie Dr.,2158876385,,,,
4/15/2021,25,"Baskett, Georgia F.",301 E. Hall Acres Rd. Trlr. 602,1054584971,,,,
4/15/2021,25,"Baskett, Jack L.",301 E. Hall Acres Rd. Trlr. 602,1054584985,,,,
4/21/2021,25,"Bishop, Merle Moses",2800 Ashley dr.,1054887925,,,,
4/20/2021,25,"Campos, Raul",3003  Rhett Dr.,1053936658,,,,
3/29/2021,25,"Cardenas, Alfonso",1308 S. Juniper St.,1053397655,,,,
3/29/2021,25,"Cardenas, Mary Lou",1308 S. Juniper St.,1053612119,,,,
4/12/2021,25,"Davis, Karen S.",301 E. Hall Acres Rd. Trlr. 507,1170447527,,,,
4/12/2021,25,"Davis, Bryon E.",301 E. Hall Acres Rd. Trlr. 507,1169301537,,,,
4/15/2021,25,"De la Cerda, Juanita M.",700 Granite Rd.,1053287169,,,,
4/6/2021,25,"Fernandez, Guadalupe",318 Ashley Way,2125851289,,,,
4/6/2021,25,"Fernandez, Hiram",318 Ashley Way,2125851270,,,,
4/6/2021,25,"Flores, Dominga",1302 S. Linden St.,1054293885,,,,
4/22/2021,25,"Garza, Roberto M.",1314 Cynthia Ln,1055504519,,,,
4/6/2021,25,"Hahn, Diane J.",301 E. Hall Acres Rd. Trlr 643,1173665634,,,,
4/6/2021,25,"Hahn, Robert S.",301 E. Hall Acres Rd. Trlr 643,1173665647,,,,
4/22/2021,25,"Hernandez, Irismelda",1314 Cynthia Ln,1053179210,,,,
4/5/2021,25,"Hicks, Mary E.",301 E. Hall Acres Rd. #746,1055118884,,,,
4/15/2021,25,"Hopkins, Maria A.",1301 S. Ironwood St.,1055612061,,,,
4/22/2021,25,"Lascari, Elizabeth",1401 S. Cage Blvd. Unit 29,1054877762,,,,
4/20/2021,25,"Leal, Sara A. Madrigal",1304 S. Ironwood,1053147684,,,,
4/15/2021,25,"Wilkes, Sharon B.",301 E. Hall Acres Rd. #662,1053258361,,,,
3/31/2021,25,"Cantu, Carlos A.",1304 Marble Road,1053325334,,,,
3/31/2021,25,"Cantu, Ercilia F.",1304 Marble Road,1055245596,,,,
4/5/2021,25,"James, Marilynn J.",1401 S. Cage Blvd. Unit 463,1054590083,,,,
4/5/2021,25,"James, Richard C.",1401 S. Cage Blvd. Unit 463,1052859135,,,,
4/23/2021,25,"Whitney, Patricia",301 E. Hall Acres Rd. Trlr. 560,1054802968,,,,
4/15/2021,25,"Whitted, Alan L.",301 E. Hall Acres Rd. Trlr. 746,1168928014,,,,
4/15/2021,25,"Wilkes, Drue D.","301 E. Hall Acres Rd., #662",1053720759,,,,
4/16/2021,25,"Yamallel, Aurora",509 Melanie Dr.,2159006427,,,,
4/15/2021,25,"Zuniga, Reynaldo",1300 S. Birch St.,1053446837,,,,
4/15/2021,25,"Zuniga, Rosa E.",1300 S. Birch St.,1053446844,,,,
3/22/2021,35,"Rodriguez, Maria Luisa",109 W. Lauck Ave.,1053392467,,,,
4/20/2021,35,"Alanis, Santiago",402 W. Jackson Ave.,1054430755,,,,
4/20/2021,35,"Alanis, Azeneth",402 W. Jackson Ave.,1054430740,,,,
4/21/2021,35,"Brown, Rebecca D.",1000 W. Kelly Ave.,1053528687,,,,
4/6/2021,35,"Cano, Armando",313 W. Clark Ave.,1053785691,,,,
4/20/2021,35,"Castro, Raul",1009 W. Caffery Ave. Apt. 2,1054259151,,,,
4/15/2021,35,"Carranza, Mercedes",1204 S. Aster St.,1054019663,,,,
4/22/2021,35,"Chavarria, Amado",301 S. Palm Dr. Apt. 3/PO Box 72,1054863826,,,,
4/22/2021,35,"Chavarria, Enriqueta",301 S. Palm Dr. Apt. 3/PO Box 72,1054233260,,,,
4/22/2021,35,"Dorado, Bertha",111 W Daffodil Ave,1054277910,,,,
4/22/2021,35,"Dorado Gomez, Luis Manuel",111 W Daffodil Ave,2153508346,,,,
4/21/2021,35,"Garcia, Antonia S.",306 W. Hawk,1055249222,,,,
4/20/2021,35,"Gonzalez, Jesus S.",216 W. State Ave.,1053618094,,,,
4/21/2021,35,"Guerrero, Jose E.",512 W Hawk,1053935458,,,,
3/30/2021,35,"Hernandez, Augustin",219 W. Juarez,1053133475,,,,
4/23/2021,35,"Martinez, Rosalva",1220 S. Aster St.,1054509158,,,,
4/20/2021,35,"Munoz, Maria D.",517 W. Cherokee Ave.,1053303704,,,,
4/20/2021,35,"Munoz, Baldemar",517 W. Cherokee Ave.,1054345308,,,,
4/20/2021,35,"Palacios, Leopoldo Jr.",900 S. Flag,1042285090,,,,
4/15/2021,35,"Pena, Agustin",703 W. Jones Ave.,1053920232,,,,
3/25/2021,35,"Pena, Rosa M.",703 W. Jones Ave.,1053536758,,,,
4/15/2021,35,"Pena, Rosalinda R.",111 N. Sugar Rd. Lot C5,1055083251,,,,
4/20/2021,35,"Peralez, Irma C.",1015 W. Sam Houston Blvd. Lot 21,2140939949,,,,
4/20/2021,35,"Peralez, Rodolfo",1015 W. Sam Houston Blvd. Lot 21,2140940056,,,,
4/12/2021,35,"Perez, Elvira M.",901 W. Sam Houston Blvd. Apt. 85,1054914793,,,,
4/20/2021,35,"Rivera, Juana C.",326 W. Kelly Ave.,1054162947,,,,
4/20/2021,35,"Rivera, Mercedes",215 W. Hawk,1053357997,,,,
3/22/2021,35,"Rodriguez Jr., Onofre",109 W. Lauck Ave.,1054265631,,,,
4/20/2021,35,"Rodriguez, Rogelio",630 W. Kelly Ave.,1055291093,,,,
4/20/2021,35,"Tagle, Maria A.",725 W. Cherokee Ave.,1053465515,,,,
3/24/2021,35,"Villarreal Jr., Gamaliel",503 N. Gay Dr.,1053616747,,,,
3/22/2021,35,"Guerra, Jose G.",225 West Hawk,1146362845,,,,
3/24/2021,35,"Villarreal, Maria G.",503 N. Gay Dr.,1053201259,,,,
4/15/2021,35,"Welch, Edilia S.",1015 W. Sam Houston Blvd. Trlr. 149,1156489564,,,,
4/12/2021,35,"Mendez, Raquel",530 W. Gore Ave.,1053799381,,,,
3/25/2021,35,"Calzada, Alicia",213 W. Gore Ave.,1053608581,,,,
4/20/2021,35,"Rodriguez, Evangelina R.",630 W. Kelly Ave.,1053543347,,,,
4/20/2021,35,"Rodriguez, Guadalupe G.",413 W. Kelly,1053666336,,,,
4/20/2021,35,"Rodriguez, Oscar",413 W. Kelly,1053624839,,,,
4/20/2021,35,"Garcia, Maria G.",1015 W. Sam Houston Blvd. Trlr. 66,2127468192,,,,
3/25/2021,35,"Guerra, Maria de Lourdes",225 W. Hawk,1052926246,,,,
4/15/2021,36,"Arizmendez, Abigail C.",1013 S. Richmond Dr.,1055153756,,,,
4/20/2021,36,"Bazan, Merceditas L.",1100 S. Ironwood St.,1053232302,,,,
4/20/2021,36,"Bazan, Santiago",1100 S. Ironwood St.,1053158603,,,,
4/22/2021,36,"Cadriel, Feliciana",826 S. Juniper St.,1054078396,,,,
4/22/2021,36,"Cadriel, Manuel",826 S. Juniper St.,1055436454,,,,
4/22/2021,36,"Cadriel, Nydia L.",826 S. Juniper St.,1054078365,,,,
4/15/2021,36,"Castaneda, Filomeno",1213 E. Jackson Ave.,1054184369,,,,
4/15/2021,36,"Castaneda, Shonie",1213 E. Jackson Ave.,1053564115,,,,
4/20/2021,36,"Chavira, Jesus",812 E. Juarez Ave,1177063351,,,,
4/20/2021,36,"Chavira, Maria T.",812 E. Juarez Ave,1154050102,,,,
4/23/2021,36,"De la Cerda, Reynaldo",609 E. Lucas Ave.,1054170421,,,,
4/23/2021,36,"De la Cerda, Manuela G.",609 E. Lucas Ave.,1053709240,,,,
4/21/2021,36,"Flores, Esperanza M.",1218 S. Gumwood St.,1053925608,,,,
4/21/2021,36,"Garza, Maria R.",1213 E. Pine Ave,1053256893,,,,
4/15/2021,36,"Gonzalez, Inocencia",1309 E. Hawk Ave.,1053944670,,,,
4/22/2021,36,"Ibanez, Matilde O.",406 S. Ironwood St.,1053408313,,,,
4/22/2021,36,"Ibanez, Rogelio",406 S. Ironwood St.,1053872258,,,,
3/26/2021,36,"Longoria, Dionicio",808 E. Sanchez St.,1054061011,,,,
4/20/2021,36,"Longoria, Gilberto L.",321 E. Kelly Ave.,1055330345,,,,
4/20/2021,36,"Lopez, Benito",1212 E. Daffodil St.,1053389959,,,,
4/20/2021,36,"Lopez, Sonya F.",1212 E. Daffodil St.,1055507531,,,,
4/21/2021,36,"Perez, Geraldina",1201 E. Pecan Ave.,1053818487,,,,
4/21/2021,36,"Perez, Manuel N.",1201 E. Pecan Ave.,1053541058,,,,
4/21/2021,36,"Martinez, Doralia M.",600 S. Dogwood St.,1053781944,,,,
3/23/2021,36,"Rodriguez, Dolores F.",1204 S. Danner Rd.,1053285895,,,,
4/22/2021,36,"Salinas, Orfelinda",702 E. Helmer St.,1055590265,,,,
4/16/2021,36,"Sandoval, Miguel",704 E. Sam Houston Blvd.,1053157531,,,,
4/20/2021,36,"Zamarripa, Teresa",114 E. Bell Ave.,1053657827,,,,
3/22/2021,36,"Fuentes, Roberto B.",1301 E. Pine Ave.,1055287653,,,,
3/22/2021,36,"Fuentes, Juanita O.",1301 E. Pine Ave.,1053744509,,,,
4/15/2021,36,"Gessner, Anna L.",1300 E. Colony Dr.,1053003402,,,,
4/16/2021,36,"Gomez, Raquel P.",1210 E. Juarez Ave.,1053716475,,,,
4/12/2021,36,"Longoria, Nora V.",321 E. Kelly Ave.,1053375822,,,,
3/22/2021,36,"Medina, Maria T.",333 E. Sam Houston Blvd.,1055092670,,,,
3/22/2021,36,"Palomares, San Juanita",1022 E. Evans Ave.,1055286820,,,,
3/22/2021,36,"Medina, Marco A.",333 E. Sam Houston Blvd.,1053337814,,,,
4/12/2021,36,"Rodriguez, Benito",602 E. Bell Ave.,1054074659,,,,
3/24/2021,36,"Romayor, Niceforo",316 E. Clark,1177097683,,,,
3/24/2021,36,"Lozano, Elda",316 E. Clark,1053054027,,,,
3/31/2021,36,"Vecchio, Ercilia G.",416 N. Cage Blvd.,1053222807,,,,
3/31/2021,36,"Vecchio, Leonel R.",416 N. Cage Blvd.,1053437777,,,,
3/29/2021,36,"Salinas, Jesusa",410 E. Jones Ave.,1053603074,,,,
4/8/2021,36,"Valdez, Joe L.",1316 E. Maurer,1053224712,,,,
4/20/2021,36,"Vela, Emilio",226 E. Jones,1053743585,,,,
4/20/2021,36,"Vela, Janice M",226 E. Jones,1053743571,,,,
4/20/2021,36,"Velasquez, Maria Cruz",1308 E. Juarez,1053149607,,,,
4/6/2021,36,"Anders, Yolanda R",422 E. Caffery,1053317401,,,,
4/15/2021,36,"Zuniga, Rebecca A.",915 E. Lucas Ave.,1054061302,,,,
3/25/2021,60,"Beem, Bruce E.",101 E. Sioux Rd. Unit 1148,2128297043,,,,
3/25/2021,60,"Beem, Linda R.",101 E. Sioux Rd. Unit 1148,2128297275,,,,
4/6/2021,60,"Bullington, Marilyn D.",101 E. Sioux Rd. Unit 1016,2136937894,,,,
4/6/2021,60,"Bullington, Thomas C.",101 E. Sioux Rd. Unit 1016,2136937915,,,,
4/20/2021,60,"Bromley, Joyce C.",101 E. Sioux Rd. Unit 1577,2003052477,,,,
3/29/2021,60,"Janis, Vera C.",101 E. Sioux Rd. Unit 1266,1055475382,,,,
4/15/2021,60,"Martinez, Jose L. Jr.",6003 N. Nuevo Amanecer Dr.,1053770408,,,,
4/15/2021,60,"Martinez, Pauline K.",6003 N. Nuevo Amanecer Dr.,1053770393,,,,
4/8/2021,60,"Munoz, Pedro R.",4202 Laguna Vista St.,2144898570,,,,
4/12/2021,60,"Radtke, Kathleen S.",101 E. Sioux Rd. Unit 1009,1220456124,,,,
4/16/2021,60,"Ridlon, Jacqueline F.",101 E. Sioux Rd. Unit 1775,2153218153,,,,
4/15/2021,60,"Salazar, Ramon H.",1103 E. Bob Pool Ave.,1054807802,,,,
4/20/2021,60,"Serna, Erasmo C. II",3400 N. Ron Dr.,1053651761,,,,
4/20/2021,60,"Trevino, Anselmo",1003 E. Rio Vista Ave.,1054001718,,,,
4/20/2021,60,"Trevino, Rosa M.",1003 E. Rio Vista Ave.,1054001725,,,,
4/6/2021,61,"Alejandro, Joel",2721 Larkspur Ln.,1054434720,,,,
4/20/2021,61,"Alcazar, Maria M.",909 W. Bowe St.,1054989433,,,,
4/16/2021,61,"Cortez, Antonio",915 W. Lee St.,1160888582,,,,
4/16/2021,61,"Cortez, Irene",915 W. Lee St.,1053278488,,,,
3/30/2021,61,"Suarez, Francisca",514 North Iris Street,1055325159,,,,
3/24/2021,61,"Monsivais, Hector Manuel",810 Cactus Trail,2164238783,,,,
3/29/2021,61,"Vasquez, Juana",707 W. Egly,1053148625,,,,
4/23/2021,61,"Garcia Espinoza, Homero C.",910 Tulip Dr.,2141935687,,,,
4/20/2021,61,"Gonzalez, Elvira",507 N. Dahlia,1053491485,,,,
4/21/2021,61,"Guajardo, Eliseo Jr.",1004 W. Toffee Dr.,1053661117,,,,
4/21/2021,61,"Guajardo, Mireya H.",1004 W. Toffee Dr.,1053695187,,,,
4/20/2021,61,"Guerra, Lilla M.",223 W. Eller Ave.,1053238244,,,,
4/23/2021,61,"Guzman, Petra",808 W. Warren,1053631007,,,,
3/26/2021,61,"Villarreal, Margarita",315 W. Polk,1053352816,,,,
3/29/2021,61,"Perez, Jesus",701 N. Flag St. Apt. 307,1054961328,,,,
4/6/2021,115,"Calvillo, Jose",425 E. Wright Ave.,1053252499,,,,
4/22/2021,115,"Fonseca, Jose",210 E. Garcia St.,1053452007,,,,
4/21/2021,115,"Garza, Martha I",912 E. Bagwell St.,1055413535,,,,
4/15/2021,115,"Gutierrez, Bertha P.",1701 N. Date St.,1054942355,,,,
3/25/2021,115,"Hernandez, Eusebio",222 E. Butler,1053137112,,, ,
4/21/2021,115,"Jimenez, Bertha Rosa",1012 N. Athol,1053576896,,,,
4/20/2021,115,"Lopez, Carolina P.",914 N. Cypress St.,1055542887,,,,
4/20/2021,115,"Lopez, Ruben",914 N. Cypress St.,1053936457,,,,
4/23/2021,115,"Morales, Maria G.",1016 E. Kathy St.,1055084861,,,,
4/23/2021,115,"Morales, Ramiro B.",1016 E. Kathy St.,1053324104,,,,
4/6/2021,115,"Munoz, Lydia G.",1009 E. Kathy St.,1053271742,,,,
4/6/2021,115,"Munoz, Noel",1009 E. Kathy St.,1053271757,,,,
4/20/2021,115,"Olmeda, Lazaro",902 E. Chapa Ave.,1055351745,,,,
4/20/2021,115,"Olmeda, Oralia",902 E. Chapa Ave.,1053309145,,,,
3/22/2021,115,"Pedraza, Arcadia",729 N. Cypress,1055534770,,,,
4/20/2021,115,"Ponce, Raul",1201 East Alan St.,1053147759,,,,
4/20/2021,115,"Ponce, San Juana J.",1201 East Alan St.,1053341419,,,,
4/20/2021,115,"Ruiz, Rafael",531 E. Bell Ave,1054492377,,,,
3/24/2021,115,"Sanchez Jr., Tomas",106 E. Martinez St.,1053445739,,,,
4/15/2021,115,"Tagle, Juanita G.",1701 N. Date St.,1053700957,,,,
4/15/2021,115,"Tagle, Oscar J.",1701 N. Date St.,1053675837,,,,
4/20/2021,115,"Tijerina, Edna S.",1016 E. Bagwell,1053802972,,,,
4/20/2021,115,"Trejo, Ramona",1109 E. Polk,1053303974,,,,
3/23/2021,115,"Cantu, Adalberto",1112 E. Alan St.,1053355480,,,,
3/22/2021,115,"De Leon, Olga H.",103 E. Emil St.,2149417908,,,,
4/20/2021,115,"Salinas, Porfirio",913 E. Villegas Ave.,1055429606,,,,
3/26/2021,115,"Casas, Clarita",506 E. Villegas,1053819961,,,,
4/15/2021,115,"Garza, Emma G.",139 E. Lee,1053250470,,,,
3/24/2021,115,"Garza, Israel",816 E. Eller Ave.,1053999032,,,,
3/24/2021,115,"Garza, Maria T.",816 E. Eller Ave.,1053565853,,,,
3/30/2021,115,"Rodriguez, Josefina",725 N. Cypress ,1053228158,,,, 
4/8/2021,115,"Sanchez, Maria de la Luz",1218 Northpoint Dr.,1149257784,,,,
4/8/2021,115,"Trevino, Maria Luisa",1006 N. Athol St.,1053616440,,,,
4/9/2021,115,"Araguz, Victor",1004 E. Egly,1053511375,,,,
4/6/2021,116,"Figueroa, Pedro S.",1210 W. Douglas St.,1055329963,,,,
4/6/2021,116,"Figueroa, Rosalia",1210 W. Douglas St.,1053523855,,,,
4/6/2021,116,"Foland, Margie V.",501 W. Owassa Rd. Trlr. 165,2110088994,,,,
4/6/2021,116,"Foland, Gerald T.",501 W. Owassa Rd. Trlr. 165,2143627928,,,,
4/20/2021,116,"Guzman, Gabriel",406 W. Iroquois Ave.,1173440094,,,,
4/5/2021,116,"Hernandez, Diamina M.",913 W. Iroquois,1054845475,,,,
3/30/2021,116,"Hough, Carl F.",501 W. Owassa Rd. #44,1054812646,,,,
3/25/2021,116,"Hough, Ruby M.",501 W. Owassa Rd. #44,1055194896,,,,
4/6/2021,116,"Giffin, Kenna S.",501 W. Owassa Rd. Lot 882,1092197256,,,,
4/20/2021,116,"Garcia, Juan",1007 W. Douglas St.,1055615905,,,,
4/15/2021,116,"Latimer, Rita L.",501 W. Owassa Rd. Trlr. 168,1054442164,,,,
4/20/2021,116,"Percival, Walter E.",501 W. Owassa Rd. Trlr. 56,1052859933,,,,
3/24/2021,116,"Raven, Vera V.",501 W. Owassa Rd. Lot 114,2163874683,,,,
4/15/2021,116,"Shaner, Diann K.",501 W. Owassa Rd. Trlr. 35,2162055134,,,,
4/15/2021,116,"Shaner, Robert W.",501 W. Owassa Rd. Trlr. 35,2162055147,,,,
3/23/2021,116,"Bergen, Doris",501 W. Owassa Rd. #134,1052875660,,,,
4/5/2021,116,"Herandez, Victor M.",903 W. Iroquois,1054845499,,,,
3/29/2021,116,"Steere, Carolyn M.",501 W. Owassa Rd. Trlr. 162,10071047,,,,
4/16/2021,116,"Vasquez, Guadalupe",5602 Hiawatha,1053811870,,,,
4/21/2021,122,"Gomez, Carmen M.",145 W. Las Milpas Rd.,1053175787,,,,
4/6/2021,122,"Olvera, Abran",7516 S. Blanca Ln,2128681158,,,,
4/22/2021,146,"Campos, Ninfa",421 E. Thomas Rd. Apt. 1101,2156375645,,,,
3/23/2021,146,"Casarez, Raul",7017 Chris Dr.,1054261799,,,,
4/15/2021,146,"Gallegos, Maria D.J.",7013 Chris Dr.,1053153856,,,,
4/6/2021,146,"Mireles, Olivia",6901 S. Mars Ln,1053865337,,,,
4/5/2021,147,"De Anda, Consuelo",4004 S. Canna St.,1072575239,,,,
4/23/2021,227,"Gutierrez, Julian M.",7205 S. Morelos St.,1177795940,,,,
4/23/2021,227,"Gutierrez, Marilu G.",7205 S. Morelos St.,2163533908,,,,
3/23/2021,227,"Hernandez, Jose Ricardo",106 W. Dove Ave.,1221481125,,,,
4/16/2021,227,"Jimenez, Josefina S.",619 W. Blue Jay Ave.,1053534120,,,,
4/5/2021,227,"Pacheco, Dora",605 W. Eagle,1053427870,,,,
3/22/2021,227,"Salazar, Guillermo",7300 S. Loretta Ln. Apt. C,1054885723,,,,
4/16/2021,227,"Salinas, Antonia",615 Blue Jay,1054219793,,,,
3/23/2021,227,"De Blas Rodriguez, Irene",6803 Olivarez St.,1186169004,,,,
4/6/2021,227,"Gonzalez Jr., Juan Manuel",407 W. Longoria Dr.,1053986364,,,,
4/6/2021,227,"Torres, Isidro F.",245 W. Cantu St.,1054338246,,,,
4/20/2021,227,"Saldivar, Oscar",807 W. Blue Jay,1054904102,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
