﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
1134838557,"ALVARADO, NOE ",Standard,Una,60-,EV-Development and Research Center,4/21/2021 10:33
1138260591,"CORTEZ, MARIA GRACIELA",Standard,Una,115-,EV-Development and Research Center,4/21/2021 16:05
1146780888,"GARCIA, TERESA ",Standard,Una,115-,EV-Development and Research Center,4/21/2021 12:44
1147747084,"REYES, ALEJANDRO ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 14:18
1148088913,"QUIROZ, JONATHAN ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 12:54
1148089927,"SALINAS, BERNARDINA ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:32
1151815818,"GARCIA, JUANA MARTINEZ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 12:39
1152815630,"MOLINA, ELOISA ANGELICA",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:23
1155704093,"RAMIREZ, YOLY ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:39
1160887799,"HERNANDEZ, BRIZEIDA ESTHER",Standard,Una,146-,EV-Development and Research Center,4/21/2021 17:16
1162958329,"JUAREZ, VICENTE ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 13:50
1163447253,"QUIROZ, SANTOS GUADALUPE",Standard,Una,146-,EV-Development and Research Center,4/21/2021 14:19
1165463986,"SOLIS, MARIA GUADALUPE",Standard,Una,227-,EV-Development and Research Center,4/21/2021 10:33
1169171649,"PITONES, LINDA KARINA",Standard,Una,5-,EV-Development and Research Center,4/21/2021 12:24
1169907678,"SALINAS, JOSE E",Standard,Una,122-,EV-Development and Research Center,4/21/2021 15:18
1172001994,"MARTINEZ, FRANCISCO JAVIER",Standard,Una,146-,EV-Development and Research Center,4/21/2021 9:31
1181911242,"TREVINO, ABELARDO ",Standard,Una,6-,EV-Development and Research Center,4/21/2021 14:56
1184038561,"LUCIO, AARON PEDRO",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:35
1184789546,"RAMIREZ, JUAN ALBERTO",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:29
1189821036,"ESPITIA, EDGAR ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 10:58
1195224007,"GUEL, DELIA ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 17:55
1195522120,"ARROYO, APOLINAR ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 17:13
1196601323,"DE LEON, JUANA ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 10:39
1201383451,"TREVINO, ALEXIS ",Standard,Una,6-,EV-Development and Research Center,4/21/2021 14:55
1203380562,"CARRIZALES-LOPEZ, SANTIAGO ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 14:19
1206052002,"CONTRERAS, NORA DELI",Standard,Una,5-,EV-Development and Research Center,4/21/2021 15:58
1206495240,"REYES, BELEN ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:50
1207948915,"ESPARZA, JESUS A",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:38
1208353341,"RAMIREZ, BRITTANEY JENNICE",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:38
1215954441,"ACOSTA, GENARO ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 17:53
1217347312,"MARTINEZ, CARLOS ALEJANDRO",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:04
1217813756,"SUCHIL, TRINIDAD ZUCHEL",Standard,Una,122-,EV-Development and Research Center,4/21/2021 13:59
1218050855,"SOTO, MARIA MARTINEZ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 17:42
1220368867,"GUILLEN, BRANDON DANYIEL",Standard,Una,227-,EV-Development and Research Center,4/21/2021 10:21
1221583912,"HERNANDEZ, ERIK DANIEL",Standard,Una,146-,EV-Development and Research Center,4/21/2021 11:15
2119796559,"GALLEGOS-VALERO, JAVIER ",Standard,Una,6-,EV-Development and Research Center,4/21/2021 9:14
2121765154,"ALVARADO, JESSICA ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 16:27
2121765901,"GUILLEN, DANIEL ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 10:44
2121766695,"ROJAS, RUBY ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:40
2122244249,"CHAVEZ, PRISCILLA ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 8:12
2123956909,"GARZA, IRMA BLASA",Standard,Una,227-,EV-Development and Research Center,4/21/2021 13:43
2125627931,"RODRIGUEZ, LIZETTE ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 13:23
2128678151,"MONJARAS, GUADALUPE ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 17:34
2128944822,"NARVAEZ, RICARDO ALEJANDRO",Standard,Una,146-,EV-Development and Research Center,4/21/2021 17:49
2130699349,"GONZALEZ, PRECIOUS YELISSA",Standard,Una,146-,EV-Development and Research Center,4/21/2021 9:45
2131052691,"CORONA, ALEJANDRO ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 12:01
2135310870,"RAMIREZ, JOE ANTHONY",Standard,Una,227-,EV-Development and Research Center,4/21/2021 10:32
2136083823,"GOMEZ, RICARDO JR",Standard,Una,122-,EV-Development and Research Center,4/21/2021 12:35
2142309067,"LUCIO, IDALIA ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:52
2142411638,"RODRIGUEZ, FRANCISCO ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 13:20
2145771192,"ZAMARRIPA RODRIGUEZ, ALVARO MARTIN",Standard,Una,5-,EV-Development and Research Center,4/21/2021 15:41
2146779264,"SOTO, SAMANTHA NICOLE",Standard,Una,146-,EV-Development and Research Center,4/21/2021 17:41
2146854212,"DUARTE PERALES, ISMAEL EVER",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:27
2153682958,"RAMOS, MONICA LEE",Standard,Una,36-,EV-Development and Research Center,4/21/2021 15:33
2154125191,"MOLINA, CARLOS DANIEL",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:22
2154673522,"SANTANA, ASHLEY BRITANY",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:36
2156375666,"ADAME, ISABELLA MARIE",Standard,Una,146-,EV-Development and Research Center,4/21/2021 17:38
2158918001,"URBINA, MARIA E",Standard,Una,146-,EV-Development and Research Center,4/21/2021 8:32
2159077021,"PASTRAN, MARIA ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 14:59
2159077218,"MONTELONGO CANCHOLA, LIDBET ISAMAR",Standard,Una,122-,EV-Development and Research Center,4/21/2021 15:09
2170366172,"ADAME, BRIAN ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 13:20
2176105879,"BELLA, JULIE B",Standard,Una,5-,EV-Development and Research Center,4/21/2021 16:37
2176979827,"MATA-GONZALEZ, EUSEBIO ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:23
,,,,,,
,,,,,,
