﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
1053794735,"CHAMPION, PETRA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:29
1053817764,"CONQUEST, STEPHEN KEITH",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:26
1053821018,"ROJAS, BENJAMIN FLORES",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:43
1053837433,"SANCHEZ, NICOLAS ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:47
1053848491,"ESTRADA, ROBERT D",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:36
1053891204,"CABRERA, LEONEL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:58
1053908889,"MOLINA, FRANK ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:15
1053910151,"MARTINEZ, PABLO OSCAR",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:50
1053929998,"AVILA, FEDERICO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:24
1053931257,"LOPEZ, ALICIA GONZALEZ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:15
1053932061,"RAMIREZ, ANA MARITZA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:27
1053934025,"RAMIREZ, LETICIA S",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:03
1053957841,"LEAL, DALIA VELA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:20
1053958775,"ROJAS, THELMA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:25
1054026072,"CEDILLO, JUAN JOSE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:35
1054079301,"BARRERA, JOSE LUIS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:51
1054082692,"DE LA CERDA, ROEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:47
1054088542,"ALVAREZ, CARMEN RUTLEDGE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:27
1054127864,"ESTRADA, YOLANDA G",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:38
1054132152,"BREWSTER, JENNIFER LYNN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:50
1054143403,"OLSON, CHARLES DAVID",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:19
1054145677,"MARTINEZ, MARICELA QUIROZ",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:06
1054202974,"FLORES, MARIA RODRIGUEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:12
1054223064,"WILLINGHAM, MARIVEL SALAZAR",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:06
1054238806,"SAUCEDO, MARIA LUISA",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:59
1054258795,"SOLIS, ELVIRA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:05
1054279193,"CANO, AMADEO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:55
1054303085,"LOPEZ, SAMUEL ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:15
1054307456,"TREVINO, DELIA C.",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:11
1054311196,"BELTRAN, EVA O",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:26
1054325215,"ALVAREZ, ALFONSO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:28
1054331343,"CHAVEZ, ARTURO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:37
1054403898,"RODRIGUEZ, ROBERTO C",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:57
1054409555,"RODRIGUEZ, DONACIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:33
1054471813,"HOOPER, SIDNEY O'BRIEN",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:40
1054492639,"SALINAS-ENRIQUEZ, ROXANNE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:37
1054533860,"HUERTA, MARIA DOLORES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:03
1054560869,"CHAVEZ, LETICIA GARCIA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:31
1054666144,"ALVAREZ, JAIME ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:49
1054684208,"NUNEZ, JUAN ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:31
1054947572,"CEDILLO, MARIA LUISA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:35
1055102315,"MENDIOLA, IRENE GUERRA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:56
1055266600,"CANTU, JUAN DAVID",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:41
1055286733,"BARKER, MARIA PEREZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:54
1055287505,"MARTINEZ, JULIAN ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:56
1055334374,"LOPEZ, JOSE LUIS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:14
1055383450,"BAUTISTA, ANABEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:33
1055399616,"RODRIGUEZ, EVONNE ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:13
1055414498,"CHAMPION, LILIA ANN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:26
1055416165,"ZUNIGA, EDUARDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:35
1055447592,"SUAREZ, RICARDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:04
1055494789,"PEREZ, JUANITA G",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:24
1055496148,"WILLINGHAM, PATRICK ISAAC",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:06
1055498149,"PENA, DAVID ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:52
1055514941,"ROSALES, ESTELA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:33
1055534791,"SANCHEZ, JUAN RODRIGUEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:42
1055535524,"RODRIGUEZ, ROLANDO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:13
1055541895,"GONZALEZ, FIDEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:32
1055545787,"GARCIA, LUIS MANUEL",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:30
1055601100,"LOZANO, MARISOL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:02
1060097288,"MORALEZ, MANUEL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:11
1110430975,"RINCON FLORES, CRISELDA IVON",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:23
1117226619,"ALEMAN, FAUSTO ORTEGA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:16
1146351128,"STETLER, PAMELA BETH",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:19
1148285928,"PEREZ, ODILIA ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:09
1151655244,"ESCOBEDO, VICTORIA LEANA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:43
1152037731,"HERNANDEZ, ROBIN LEE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:45
1152811060,"ENRIQUEZ, EDWARD ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:37
1155401498,"SOLORSANO, LINETTE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:31
1159149059,"FUSCHETTO, THOMAS JAMES",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:13
1160546034,"RAMIREZ, JOSE SANTOS",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:45
1160887440,"HERNANDEZ, MICHAEL DAVID",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:09
1163446084,"JUVERA, CARLOS PAUL",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:00
1163688325,"DE LA ROSA, AMY ORDONEZ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:54
1164723295,"JUVERA, SANDRA KARINA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:00
1165445371,"VARGAS, JESUS ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:35
1167006099,"ROJAS, RAUL ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:27
1167997385,"LEAL, VANESSA E.",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:19
1169984711,"SANCHEZ, APRILLYNN ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:59
1182115782,"GONZALEZ, VICTOR JAVIER",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:09
1184830411,"FLORES, SAMANTHA PEARL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:16
1190733446,"SOSA, VICTORIA HERRERA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:25
1192644978,"GAZCA, PATRICK MATTHEW",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:40
1195588762,"FLORES, ISRAEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:07
1196574425,"GUTIERREZ, LUCIO REMIGIO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:24
1198268991,"SOSA REYES, MELQUIADES ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:25
1203466764,"RAMOS, ROY ISRAEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:38
1206428952,"POZOS, JONATHAN ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:33
1215417601,"VILLALOBOS, FELICIANO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:22
1215418612,"PARKER SR, JERRY LAROY",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:07
1215418620,"PARKER, JANET MARIE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:07
1218913229,"GUERRERO, ASHLEY MARIE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:00
1220820604,"AYALA, MOISES ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:28
2129083235,"MORA, RHEA NANETTE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:32
2130935785,"WALENSKY, YOLANDA BALANDRANO",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:25
2133904103,"LEYVA MENDOZA, RAUL ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:48
2134282439,"PEDROZA, FRANCISCO H",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:27
2135495847,"CANTU, KERRIE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:43
2136607381,"WEAVER, RONALD STACY",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:30
2137130118,"PAEZ DE DELGADO, MARIA DEL CONSUELO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:17
2137538186,"BARBERENA, JOLISA MARIE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:44
2139324950,"MEJIA, JUAN EDUARDO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:39
2140099619,"GARCIA, VICTOR IVAN",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:33
2140641368,"JUAREZ, FABIOLA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:22
2141122433,"PALACIOS, MARIA ELENA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:08
2145777247,"FLORES, SCOTT LEE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:18
2146336890,"CHAPA DE RAMIREZ, IDALIA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:45
2154387487,"VARGAS, JUAN MANUEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:33
2155714048,"CASTILLO, SAN JUANITA ",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:06
2162057282,"YODER, TEDDY JAY",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:45
2162466124,"BREWSTER-MARTINEZ, VICTORIA ELIZABETH",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:51
2171965807,"HERNANDEZ, JOSE RAMON",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:50
2174135021,"AGUIRRE, DAVID ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:11
2174817947,"FLORES, REBECCA LONGORIA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:24
2175460583,"BADILLO MEDINA, JONATHAN A",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:30
2178166940,"RODRIGUEZ, PAOLA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:07
